Time [s],Packet ID,MOSI,MISO
14.8743421666667,8879,'4','255'
14.87449375,8880,'143','255'
14.874505125,8880,'148','255'
14.874627,8881,'143','255'
14.8746384166667,8881,'152','255'
14.8747533333333,8882,'143','255'
14.87476425,8882,'177','255'
14.8748791666667,8883,'143','255'
14.8748905833333,8883,3,'255'
14.8750055,8884,'143','255'
14.8750164166667,8884,'0','255'
14.8751387916667,8885,'143','255'
14.8751501666667,8885,'0','255'
14.875262125,8886,'143','255'
14.8752730416667,8886,'0','255'
14.875395375,8887,'143','255'
14.8754067916667,8887,'138','255'
14.8754355416667,8888,'141','255'
14.8754464166667,8888,'2','255'
14.8756737916667,8889,'131','255'
14.8756852083333,8889,'0','255'
14.8757075,8890,'14','255'
14.875718375,8890,'255','0'
14.8757684166667,8891,\t,'255'
14.8757793333333,8891,'255','3'
14.8758120416667,8892,'131','255'
14.8758234166667,8892,'144','255'
14.892903625,8893,'131','255'
14.8929145,8893,P,'255'
14.89294475,8894,'141','255'
14.892955625,8894,'1','255'
14.8929888333333,8895,'143','255'
14.8929997083333,8895,'4','255'
14.8931518333333,8896,'143','255'
14.8931627083333,8896,'148','255'
14.8932850833333,8897,'143','255'
14.893296,8897,'152','255'
14.8934109166667,8898,'143','255'
14.8934223333333,8898,'177','255'
14.89353725,8899,'143','255'
14.8935481666667,8899,3,'255'
14.8936675833333,8900,'143','255'
14.8936789583333,8900,'0','255'
14.8937939166667,8901,'143','255'
14.8938047916667,8901,'0','255'
14.89391975,8902,'143','255'
14.893931125,8902,'0','255'
14.8940535,8903,'143','255'
14.8940644166667,8903,'138','255'
14.894093125,8904,'141','255'
14.8941045416667,8904,'2','255'
14.8943319166667,8905,'131','255'
14.8943428333333,8905,'0','255'
14.894365625,8906,'14','255'
14.8943765,8906,'255','0'
14.8944265416667,8907,\t,'255'
14.8944374583333,8907,'255','3'
14.8944701666667,8908,'131','255'
14.8944810416667,8908,'144','255'
14.9115609166667,8909,'131','255'
14.9115723333333,8909,P,'255'
14.9116020416667,8910,'141','255'
14.9116134166667,8910,'1','255'
14.911646125,8911,'143','255'
14.9116575416667,8911,'4','255'
14.911809125,8912,'143','255'
14.9118205,8912,'148','255'
14.911942375,8913,'143','255'
14.9119537916667,8913,'152','255'
14.91206575,8914,'143','255'
14.912077125,8914,'177','255'
14.9121920833333,8915,'143','255'
14.912203,8915,3,'255'
14.912325375,8916,'143','255'
14.91233625,8916,'0','255'
14.9124512083333,8917,'143','255'
14.9124625833333,8917,'0','255'
14.9125775416667,8918,'143','255'
14.9125884166667,8918,'0','255'
14.9127107916667,8919,'143','255'
14.9127221666667,8919,'138','255'
14.9127509166667,8920,'141','255'
14.9127618333333,8920,'2','255'
14.9129862083333,8921,'131','255'
14.912997625,8921,'0','255'
14.9130199166667,8922,'14','255'
14.9130308333333,8922,'255','0'
14.9130813333333,8923,\t,'255'
14.91309225,8923,'255','3'
14.9131249166667,8924,'131','255'
14.9131358333333,8924,'144','255'
14.9304757916667,8925,'161','255'
14.9304871666667,8925,8,'255'
14.9305119583333,8926,'131','255'
14.9305233333333,8926,P,'255'
14.9305793333333,8927,'131','255'
14.9305907083333,8927,P,'255'
14.9306204583333,8928,'141','255'
14.9306313333333,8928,'1','255'
14.9306645416667,8929,'143','255'
14.9306759166667,8929,'4','255'
14.930761125,8930,'143','255'
14.9307725416667,8930,'148','255'
14.9308874583333,8931,'143','255'
14.930898375,8931,'152','255'
14.93102075,8932,'143','255'
14.931032125,8932,'177','255'
14.9311470833333,8933,'143','255'
14.931158,8933,3,'255'
14.9312729166667,8934,'143','255'
14.9312843333333,8934,'0','255'
14.9314037083333,8935,'143','255'
14.931414625,8935,'0','255'
14.9315295416667,8936,'143','255'
14.9315409583333,8936,'0','255'
14.931655875,8937,'143','255'
14.9316667916667,8937,'138','255'
14.9316955,8938,'141','255'
14.9317069166667,8938,'2','255'
14.93194175,8939,'131','255'
14.931952625,8939,'0','255'
14.9319749166667,8940,'14','255'
14.9319858333333,8940,'255','0'
14.9320363333333,8941,\t,'255'
14.93204725,8941,'255','3'
14.9320799583333,8942,'131','255'
14.9320908333333,8942,'144','255'
14.9491707083333,8943,'131','255'
14.949182125,8943,P,'255'
14.9492118333333,8944,'141','255'
14.94922275,8944,'1','255'
14.9492559166667,8945,'143','255'
14.9492673333333,8945,'4','255'
14.9494189166667,8946,'143','255'
14.9494298333333,8946,'148','255'
14.9495522083333,8947,'143','255'
14.9495635833333,8947,'152','255'
14.9496785,8948,'143','255'
14.9496894166667,8948,'177','255'
14.949801375,8949,'143','255'
14.94981275,8949,3,'255'
14.949935125,8950,'143','255'
14.9499460416667,8950,'0','255'
14.9500609583333,8951,'143','255'
14.9500723333333,8951,'0','255'
14.9501872916667,8952,'143','255'
14.9501981666667,8952,'0','255'
14.9503205416667,8953,'143','255'
14.9503319583333,8953,'138','255'
14.9503606666667,8954,'141','255'
14.9503715833333,8954,'2','255'
14.9505989583333,8955,'131','255'
14.950610375,8955,'0','255'
14.9506326666667,8956,'14','255'
14.9506435416667,8956,'255','0'
14.9507054583333,8957,\t,'255'
14.950716375,8957,'255','3'
14.9507490833333,8958,'131','255'
14.9507604583333,8958,'144','255'
14.9533775,8959,'8','255'
14.9533884166667,8959,'255','7'
14.9534156666667,8960,\t,'255'
14.9534265833333,8960,'255','2'
14.9534528333333,8961,\n,'255'
14.9534637083333,8961,'255','3'
14.9679991666667,8962,'131','255'
14.9680100416667,8962,P,'255'
14.9680397916667,8963,'141','255'
14.9680511666667,8963,'1','255'
14.968084375,8964,'143','255'
14.96809525,8964,'4','255'
14.9682513333333,8965,'143','255'
14.9682627083333,8965,'148','255'
14.9683776666667,8966,'143','255'
14.9683885833333,8966,'152','255'
14.9685035,8967,'143','255'
14.9685149166667,8967,'177','255'
14.9686298333333,8968,'143','255'
14.96864075,8968,3,'255'
14.968763125,8969,'143','255'
14.9687745,8969,'0','255'
14.9688894583333,8970,'143','255'
14.9689003333333,8970,'0','255'
14.9690152916667,8971,'143','255'
14.9690266666667,8971,'0','255'
14.9691460833333,8972,'143','255'
14.969157,8972,'138','255'
14.9691857083333,8973,'141','255'
14.969197125,8973,'2','255'
14.9694245,8974,'131','255'
14.9694354166667,8974,'0','255'
14.9694582083333,8975,'14','255'
14.9694690833333,8975,'255','0'
14.969519125,8976,\t,'255'
14.9695300416667,8976,'255','2'
14.9695627083333,8977,'131','255'
14.969573625,8977,'144','255'
14.9866529166667,8978,'131','255'
14.9866642916667,8978,P,'255'
14.9866940416667,8979,'141','255'
14.9867054166667,8979,'1','255'
14.986738125,8980,'143','255'
14.9867495416667,8980,'4','255'
14.9869010833333,8981,'143','255'
14.9869125,8981,'148','255'
14.987034375,8982,'143','255'
14.98704575,8982,'152','255'
14.9871606666667,8983,'143','255'
14.9871715833333,8983,'177','255'
14.9872865,8984,'143','255'
14.987297875,8984,3,'255'
14.9874128333333,8985,'143','255'
14.9874237083333,8985,'0','255'
14.987543125,8986,'143','255'
14.9875545,8986,'0','255'
14.9876694166667,8987,'143','255'
14.9876803333333,8987,'0','255'
14.9878026666667,8988,'143','255'
14.9878140833333,8988,'138','255'
14.9878428333333,8989,'141','255'
14.9878537083333,8989,'2','255'
14.9880810833333,8990,'131','255'
14.9880924583333,8990,'0','255'
14.98811475,8991,'14','255'
14.9881256666667,8991,'255','0'
14.9881756666667,8992,\t,'255'
14.9881865833333,8992,'255','2'
14.9882192916667,8993,'131','255'
14.9882306666667,8993,'144','255'
15.00557025,8994,'161','255'
15.0055816666667,8994,>,'255'
15.0056064166667,8995,'131','255'
15.0056178333333,8995,P,'255'
15.0056737916667,8996,'131','255'
15.0056847083333,8996,P,'255'
15.0057149166667,8997,'141','255'
15.0057258333333,8997,'1','255'
15.005759,8998,'143','255'
15.0057704166667,8998,'4','255'
15.005855625,8999,'143','255'
15.005867,8999,'148','255'
15.005988375,9000,'143','255'
15.0059997916667,9000,'152','255'
15.0061147083333,9001,'143','255'
15.006125625,9001,'177','255'
15.0062405416667,9002,'143','255'
15.0062519166667,9002,3,'255'
15.006366875,9003,'143','255'
15.0063777916667,9003,'0','255'
15.006500125,9004,'143','255'
15.0065110416667,9004,'0','255'
15.0066259583333,9005,'143','255'
15.006637375,9005,'0','255'
15.0067522916667,9006,'143','255'
15.0067632083333,9006,'138','255'
15.0067924166667,9007,'141','255'
15.0068033333333,9007,'2','255'
15.007035125,9008,'131','255'
15.0070460416667,9008,'0','255'
15.0070688333333,9009,'14','255'
15.0070797083333,9009,'255','0'
15.00712975,9010,\t,'255'
15.0071406666667,9010,'255','2'
15.0071733333333,9011,'131','255'
15.00718475,9011,'144','255'
15.0242478333333,9012,'131','255'
15.0242592083333,9012,P,'255'
15.0243003333333,9013,'141','255'
15.02431125,9013,'1','255'
15.0243444166667,9014,'143','255'
15.0243558333333,9014,'4','255'
15.0244999583333,9015,'143','255'
15.024510875,9015,'148','255'
15.0246257916667,9016,'143','255'
15.0246372083333,9016,'152','255'
15.0247521666667,9017,'143','255'
15.0247630416667,9017,'177','255'
15.024878,9018,'143','255'
15.024889375,9018,3,'255'
15.02501175,9019,'143','255'
15.0250226666667,9019,'0','255'
15.0251375833333,9020,'143','255'
15.025149,9020,'0','255'
15.025268375,9021,'143','255'
15.0252792916667,9021,'0','255'
15.0253942083333,9022,'143','255'
15.025405625,9022,'138','255'
15.0254343333333,9023,'141','255'
15.02544525,9023,'2','255'
15.025672625,9024,'131','255'
15.0256840416667,9024,'0','255'
15.0257063333333,9025,'14','255'
15.0257172083333,9025,'255','0'
15.02576725,9026,\t,'255'
15.025778125,9026,'255','2'
15.0258108333333,9027,'131','255'
15.02582225,9027,'144','255'
15.0428971666667,9028,'131','255'
15.0429085833333,9028,P,'255'
15.0429382916667,9029,'141','255'
15.0429496666667,9029,'1','255'
15.042982875,9030,'143','255'
15.04299375,9030,'4','255'
15.043145375,9031,'143','255'
15.04315675,9031,'148','255'
15.043279125,9032,'143','255'
15.04329,9032,'152','255'
15.0434049583333,9033,'143','255'
15.0434163333333,9033,'177','255'
15.0435312916667,9034,'143','255'
15.0435421666667,9034,3,'255'
15.0436590833333,9035,'143','255'
15.04367,9035,'0','255'
15.0437849166667,9036,'143','255'
15.0437962916667,9036,'0','255'
15.0439181666667,9037,'143','255'
15.0439295833333,9037,'0','255'
15.0440445,9038,'143','255'
15.0440554166667,9038,'138','255'
15.044084625,9039,'141','255'
15.0440955416667,9039,'2','255'
15.0443229166667,9040,'131','255'
15.0443337916667,9040,'0','255'
15.0443565833333,9041,'14','255'
15.0443675,9041,'255','0'
15.0444175416667,9042,\t,'255'
15.0444284166667,9042,'255','2'
15.044461125,9043,'131','255'
15.0444725,9043,'144','255'
15.0615474583333,9044,'131','255'
15.061558875,9044,P,'255'
15.0615885833333,9045,'141','255'
15.0615995,9045,'1','255'
15.0616326666667,9046,'143','255'
15.0616440833333,9046,'4','255'
15.0617956666667,9047,'143','255'
15.0618065416667,9047,'148','255'
15.0619289166667,9048,'143','255'
15.0619403333333,9048,'152','255'
15.06205225,9049,'143','255'
15.0620631666667,9049,'177','255'
15.0621855416667,9050,'143','255'
15.0621969166667,9050,3,'255'
15.062311875,9051,'143','255'
15.06232275,9051,'0','255'
15.0624376666667,9052,'143','255'
15.0624490833333,9052,'0','255'
15.062564,9053,'143','255'
15.0625749166667,9053,'0','255'
15.06269725,9054,'143','255'
15.0627086666667,9054,'138','255'
15.062737375,9055,'141','255'
15.0627482916667,9055,'2','255'
15.0629756666667,9056,'131','255'
15.0630034166667,9056,'0','255'
15.0630257083333,9057,'14','255'
15.063036625,9057,'255','0'
15.063086625,9058,\t,'255'
15.0630975416667,9058,'255','2'
15.06313025,9059,'131','255'
15.063141625,9059,'144','255'
15.0804774583333,9060,'161','255'
15.0804883333333,9060,D,'255'
15.080513625,9061,'131','255'
15.0805245,9061,P,'255'
15.080581,9062,'131','255'
15.080591875,9062,P,'255'
15.080621625,9063,'141','255'
15.080633,9063,'1','255'
15.0806662083333,9064,'143','255'
15.0806770833333,9064,'4','255'
15.0807628333333,9065,'143','255'
15.0807737083333,9065,'148','255'
15.0808886666667,9066,'143','255'
15.0809000416667,9066,'152','255'
15.0810224166667,9067,'143','255'
15.0810333333333,9067,'177','255'
15.08114825,9068,'143','255'
15.0811596666667,9068,3,'255'
15.0812745833333,9069,'143','255'
15.0812855,9069,'0','255'
15.0814049166667,9070,'143','255'
15.0814162916667,9070,'0','255'
15.0815312083333,9071,'143','255'
15.081542125,9071,'0','255'
15.0816570833333,9072,'143','255'
15.0816684583333,9072,'138','255'
15.0816972083333,9073,'141','255'
15.0817080833333,9073,'2','255'
15.0819355,9074,'131','255'
15.081946875,9074,'0','255'
15.0819691666667,9075,'14','255'
15.0819800833333,9075,'255','0'
15.082030125,9076,\t,'255'
15.082041,9076,'255','2'
15.0820737083333,9077,'131','255'
15.0820850833333,9077,'144','255'
15.0991659166667,9078,'131','255'
15.0991767916667,9078,P,'255'
15.0992070416667,9079,'141','255'
15.0992179166667,9079,'1','255'
15.099251125,9080,'143','255'
15.0992620416667,9080,'4','255'
15.099414125,9081,'143','255'
15.0994250416667,9081,'148','255'
15.0995474166667,9082,'143','255'
15.0995582916667,9082,'152','255'
15.09967325,9083,'143','255'
15.099684625,9083,'177','255'
15.099796625,9084,'143','255'
15.099808,9084,3,'255'
15.099929875,9085,'143','255'
15.0999412916667,9085,'0','255'
15.1000562083333,9086,'143','255'
15.100067125,9086,'0','255'
15.1001820416667,9087,'143','255'
15.1001934583333,9087,'0','255'
15.1003084166667,9088,'143','255'
15.1003192916667,9088,'138','255'
15.1003485416667,9089,'141','255'
15.1003594166667,9089,'2','255'
15.1005942916667,9090,'131','255'
15.1006051666667,9090,'0','255'
15.1006279583333,9091,'14','255'
15.100638875,9091,'255','0'
15.1006889166667,9092,\t,'255'
15.1006997916667,9092,'255','2'
15.1007444166667,9093,'131','255'
15.1007552916667,9093,'144','255'
15.117823625,9094,'131','255'
15.1178350416667,9094,P,'255'
15.11786475,9095,'141','255'
15.117876125,9095,'1','255'
15.1179088333333,9096,'143','255'
15.11792025,9096,'4','255'
15.1180718333333,9097,'143','255'
15.1180832083333,9097,'148','255'
15.118202625,9098,'143','255'
15.1182135,9098,'152','255'
15.1183284583333,9099,'143','255'
15.1183398333333,9099,'177','255'
15.1184547916667,9100,'143','255'
15.1184656666667,9100,3,'255'
15.1185880416667,9101,'143','255'
15.1185989583333,9101,'0','255'
15.1187139166667,9102,'143','255'
15.1187252916667,9102,'0','255'
15.1188402083333,9103,'143','255'
15.118851125,9103,'0','255'
15.1189735,9104,'143','255'
15.118984875,9104,'138','255'
15.119013625,9105,'141','255'
15.1190245416667,9105,'2','255'
15.1192489583333,9106,'131','255'
15.1192603333333,9106,'0','255'
15.119282625,9107,'14','255'
15.1192935416667,9107,'255','0'
15.1193440416667,9108,\t,'255'
15.1193549583333,9108,'255','2'
15.1193876666667,9109,'131','255'
15.1193985416667,9109,'144','255'
15.13646725,9110,'131','255'
15.136478625,9110,P,'255'
15.136508375,9111,'141','255'
15.13651925,9111,'1','255'
15.1365643333333,9112,'143','255'
15.13657575,9112,'4','255'
15.1367199166667,9113,'143','255'
15.1367307916667,9113,'148','255'
15.13684575,9114,'143','255'
15.1368571666667,9114,'152','255'
15.1369720833333,9115,'143','255'
15.136983,9115,'177','255'
15.1371053333333,9116,'143','255'
15.13711675,9116,3,'255'
15.1372316666667,9117,'143','255'
15.1372425833333,9117,'0','255'
15.1373575,9118,'143','255'
15.1373689166667,9118,'0','255'
15.1374838333333,9119,'143','255'
15.13749475,9119,'0','255'
15.137614125,9120,'143','255'
15.1376255416667,9120,'138','255'
15.1376542916667,9121,'141','255'
15.1376651666667,9121,'2','255'
15.1378925416667,9122,'131','255'
15.1379039583333,9122,'0','255'
15.13792625,9123,'14','255'
15.1379371666667,9123,'255','0'
15.1379871666667,9124,\t,'255'
15.1379980833333,9124,'255','2'
15.13803075,9125,'131','255'
15.1380421666667,9125,'144','255'
15.1558262916667,9126,'161','255'
15.1558376666667,9126,J,'255'
15.1558624583333,9127,'131','255'
15.1558738333333,9127,P,'255'
15.1559417083333,9128,'131','255'
15.155952625,9128,P,'255'
15.1559828333333,9129,'141','255'
15.15599375,9129,'1','255'
15.1560269166667,9130,'143','255'
15.1560378333333,9130,'4','255'
15.1561086666667,9131,'143','255'
15.1561200833333,9131,'148','255'
15.1562424583333,9132,'143','255'
15.1562533333333,9132,'152','255'
15.1563682916667,9133,'143','255'
15.1563797083333,9133,'177','255'
15.156494625,9134,'143','255'
15.1565055416667,9134,3,'255'
15.1566279166667,9135,'143','255'
15.1566393333333,9135,'0','255'
15.15675425,9136,'143','255'
15.1567651666667,9136,'0','255'
15.156880125,9137,'143','255'
15.1568979583333,9137,'0','255'
15.1570054583333,9138,'143','255'
15.1570168333333,9138,'138','255'
15.1570455833333,9139,'141','255'
15.1570565,9139,'2','255'
15.1572913333333,9140,'131','255'
15.1573027083333,9140,'0','255'
15.157325,9141,'14','255'
15.1573359166667,9141,'255','0'
15.1573859583333,9142,\t,'255'
15.1573968333333,9142,'255','2'
15.1574295416667,9143,'131','255'
15.1574409583333,9143,'144','255'
15.1745223333333,9144,'131','255'
15.17453325,9144,P,'255'
15.1745629583333,9145,'141','255'
15.174574375,9145,'1','255'
15.1746075416667,9146,'143','255'
15.1746184583333,9146,'4','255'
15.1747700833333,9147,'143','255'
15.1747814583333,9147,'148','255'
15.1749038333333,9148,'143','255'
15.17491475,9148,'152','255'
15.1750296666667,9149,'143','255'
15.1750410833333,9149,'177','255'
15.175156,9150,'143','255'
15.1751669166667,9150,3,'255'
15.17529375,9151,'143','255'
15.175305125,9151,'0','255'
15.1754126666667,9152,'143','255'
15.1754235416667,9152,'0','255'
15.1755385,9153,'143','255'
15.175549875,9153,'0','255'
15.1756722916667,9154,'143','255'
15.1756831666667,9154,'138','255'
15.1757119166667,9155,'141','255'
15.1757232916667,9155,'2','255'
15.1759507083333,9156,'131','255'
15.1759615833333,9156,'0','255'
15.175983875,9157,'14','255'
15.1759947916667,9157,'255','0'
15.1760453333333,9158,\t,'255'
15.1760562083333,9158,'255','2'
15.1760889166667,9159,'131','255'
15.1760998333333,9159,'144','255'
15.193180875,9160,'131','255'
15.19319225,9160,P,'255'
15.193222,9161,'141','255'
15.193232875,9161,'1','255'
15.1932660833333,9162,'143','255'
15.1932775,9162,'4','255'
15.1934290833333,9163,'143','255'
15.19344,9163,'148','255'
15.193562375,9164,'143','255'
15.19357375,9164,'152','255'
15.1937005833333,9165,'143','255'
15.1937115,9165,'177','255'
15.1938115833333,9166,'143','255'
15.1938229583333,9166,3,'255'
15.1939453333333,9167,'143','255'
15.19395625,9167,'0','255'
15.1940711666667,9168,'143','255'
15.1940825833333,9168,'0','255'
15.1941975,9169,'143','255'
15.1942084166667,9169,'0','255'
15.1943233333333,9170,'143','255'
15.19433475,9170,'138','255'
15.1943634583333,9171,'141','255'
15.194374375,9171,'2','255'
15.1946092083333,9172,'131','255'
15.1946205833333,9172,'0','255'
15.194642875,9173,'14','255'
15.19466025,9173,'255','0'
15.19471075,9174,\t,'255'
15.1947216666667,9174,'255','2'
15.194754375,9175,'131','255'
15.19476525,9175,'144','255'
15.2118342916667,9176,'131','255'
15.2118457083333,9176,P,'255'
15.2118754166667,9177,'141','255'
15.2118868333333,9177,'1','255'
15.2119195416667,9178,'143','255'
15.2119309166667,9178,'4','255'
15.2120944166667,9179,'143','255'
15.2121053333333,9179,'148','255'
15.2122133333333,9180,'143','255'
15.2122242083333,9180,'152','255'
15.2123391666667,9181,'143','255'
15.2123505416667,9181,'177','255'
15.2124724166667,9182,'143','255'
15.2124838333333,9182,3,'255'
15.21259875,9183,'143','255'
15.2126096666667,9183,'0','255'
15.212724625,9184,'143','255'
15.212736,9184,'0','255'
15.2128509583333,9185,'143','255'
15.212861875,9185,'0','255'
15.21298425,9186,'143','255'
15.212995625,9186,'138','255'
15.213024375,9187,'141','255'
15.2130352916667,9187,'2','255'
15.2132597083333,9188,'131','255'
15.2132710833333,9188,'0','255'
15.213293375,9189,'14','255'
15.2133042916667,9189,'255','0'
15.2133548333333,9190,\t,'255'
15.2133657083333,9190,'255','2'
15.2133984166667,9191,'131','255'
15.2134093333333,9191,'144','255'
15.2307500833333,9192,'161','255'
15.2307609583333,9192,'2','255'
15.23078625,9193,'131','255'
15.230797125,9193,P,'255'
15.230853125,9194,'131','255'
15.2308645416667,9194,P,'255'
15.23089425,9195,'141','255'
15.230905625,9195,'1','255'
15.2309388333333,9196,'143','255'
15.23094975,9196,'4','255'
15.2310354583333,9197,'143','255'
15.2310463333333,9197,'148','255'
15.2311612916667,9198,'143','255'
15.2311726666667,9198,'152','255'
15.2312950416667,9199,'143','255'
15.2313059583333,9199,'177','255'
15.231420875,9200,'143','255'
15.23143225,9200,3,'255'
15.23154425,9201,'143','255'
15.231555125,9201,'0','255'
15.2316775,9202,'143','255'
15.231688875,9202,'0','255'
15.2318038333333,9203,'143','255'
15.2318147083333,9203,'0','255'
15.2319296666667,9204,'143','255'
15.2319410833333,9204,'138','255'
15.2319697916667,9205,'141','255'
15.2319807083333,9205,'2','255'
15.2322080833333,9206,'131','255'
15.2322195,9206,'0','255'
15.2322417916667,9207,'14','255'
15.2322526666667,9207,'255','0'
15.2323027083333,9208,\t,'255'
15.232313625,9208,'255','2'
15.2323462916667,9209,'131','255'
15.2323577083333,9209,'144','255'
15.24943875,9210,'131','255'
15.249449625,9210,P,'255'
15.2494793333333,9211,'141','255'
15.24949075,9211,'1','255'
15.2495239583333,9212,'143','255'
15.2495348333333,9212,'4','255'
15.2496864166667,9213,'143','255'
15.2496978333333,9213,'148','255'
15.2498202083333,9214,'143','255'
15.249843,9214,'152','255'
15.2499430833333,9215,'143','255'
15.2499544583333,9215,'177','255'
15.2500694166667,9216,'143','255'
15.2500803333333,9216,3,'255'
15.2502027083333,9217,'143','255'
15.2502140833333,9217,'0','255'
15.2503290416667,9218,'143','255'
15.2503399166667,9218,'0','255'
15.250454875,9219,'143','255'
15.25046625,9219,'0','255'
15.2505886666667,9220,'143','255'
15.2505995416667,9220,'138','255'
15.2506282916667,9221,'141','255'
15.2506396666667,9221,'2','255'
15.250864125,9222,'131','255'
15.250875,9222,'0','255'
15.2508977916667,9223,'14','255'
15.2509087083333,9223,'255','0'
15.2509587083333,9224,\t,'255'
15.250969625,9224,'255','2'
15.2510023333333,9225,'131','255'
15.2510132083333,9225,'144','255'
15.2680824166667,9226,'131','255'
15.2680937916667,9226,P,'255'
15.2681235416667,9227,'141','255'
15.2681349166667,9227,'1','255'
15.268168125,9228,'143','255'
15.268179,9228,'4','255'
15.2683350833333,9229,'143','255'
15.2683464583333,9229,'148','255'
15.2684614166667,9230,'143','255'
15.2684722916667,9230,'152','255'
15.26858725,9231,'143','255'
15.268598625,9231,'177','255'
15.2687135833333,9232,'143','255'
15.2687244583333,9232,3,'255'
15.2688468333333,9233,'143','255'
15.26885825,9233,'0','255'
15.2689732083333,9234,'143','255'
15.2689840833333,9234,'0','255'
15.2690990416667,9235,'143','255'
15.2691104166667,9235,'0','255'
15.2692298333333,9236,'143','255'
15.26924075,9236,'138','255'
15.2692694583333,9237,'141','255'
15.269280875,9237,'2','255'
15.26950825,9238,'131','255'
15.2695191666667,9238,'0','255'
15.2695414583333,9239,'14','255'
15.269552375,9239,'255','0'
15.269602875,9240,\t,'255'
15.2696137916667,9240,'255','2'
15.2696465,9241,'131','255'
15.269657375,9241,'144','255'
15.2867377083333,9242,'131','255'
15.286749125,9242,P,'255'
15.2867788333333,9243,'141','255'
15.28678975,9243,'1','255'
15.2868229166667,9244,'143','255'
15.2868343333333,9244,'4','255'
15.2869859166667,9245,'143','255'
15.2869968333333,9245,'148','255'
15.2871191666667,9246,'143','255'
15.2871305833333,9246,'152','255'
15.2872455416667,9247,'143','255'
15.2872564166667,9247,'177','255'
15.287371375,9248,'143','255'
15.2873827916667,9248,3,'255'
15.2874977083333,9249,'143','255'
15.287508625,9249,'0','255'
15.287628,9250,'143','255'
15.2876394166667,9250,'0','255'
15.2877543333333,9251,'143','255'
15.28776525,9251,'0','255'
15.287887625,9252,'143','255'
15.287899,9252,'138','255'
15.28792775,9253,'141','255'
15.287938625,9253,'2','255'
15.2881660416667,9254,'131','255'
15.2881774166667,9254,'0','255'
15.2881997083333,9255,'14','255'
15.288210625,9255,'255','0'
15.2882606666667,9256,\t,'255'
15.2882715416667,9256,'255','2'
15.28830425,9257,'131','255'
15.288315625,9257,'144','255'
15.3056538333333,9258,'161','255'
15.3056647083333,9258,'8','255'
15.30569,9259,'131','255'
15.305700875,9259,P,'255'
15.305756875,9260,'131','255'
15.30576825,9260,P,'255'
15.3057979583333,9261,'141','255'
15.305809375,9261,'1','255'
15.3058425833333,9262,'143','255'
15.3058534583333,9262,'4','255'
15.3059391666667,9263,'143','255'
15.3059500833333,9263,'148','255'
15.3060694583333,9264,'143','255'
15.306080875,9264,'152','255'
15.3061957916667,9265,'143','255'
15.3062067083333,9265,'177','255'
15.3063216666667,9266,'143','255'
15.3063330416667,9266,3,'255'
15.3064554166667,9267,'143','255'
15.3064662916667,9267,'0','255'
15.30658125,9268,'143','255'
15.306592625,9268,'0','255'
15.3067075833333,9269,'143','255'
15.3067185,9269,'0','255'
15.3068334166667,9270,'143','255'
15.3068447916667,9270,'138','255'
15.3068735416667,9271,'141','255'
15.3068844583333,9271,'2','255'
15.3071162916667,9272,'131','255'
15.3071277083333,9272,'0','255'
15.30715,9273,'14','255'
15.307160875,9273,'255','0'
15.3072109166667,9274,\t,'255'
15.3072218333333,9274,'255','2'
15.3072545,9275,'131','255'
15.3072659166667,9275,'144','255'
15.32433,9276,'131','255'
15.3243414166667,9276,P,'255'
15.324371125,9277,'141','255'
15.324398875,9277,'1','255'
15.3244320833333,9278,'143','255'
15.3244429583333,9278,'4','255'
15.3245802083333,9279,'143','255'
15.324591125,9279,'148','255'
15.3247060416667,9280,'143','255'
15.3247174583333,9280,'152','255'
15.3248398333333,9281,'143','255'
15.32485075,9281,'177','255'
15.3249656666667,9282,'143','255'
15.3249770833333,9282,3,'255'
15.325092,9283,'143','255'
15.3251029166667,9283,'0','255'
15.325217875,9284,'143','255'
15.32522925,9284,'0','255'
15.3253630416667,9285,'143','255'
15.3253744166667,9285,'0','255'
15.3254745,9286,'143','255'
15.3254859166667,9286,'138','255'
15.325514625,9287,'141','255'
15.3255255416667,9287,'2','255'
15.3257529583333,9288,'131','255'
15.3257643333333,9288,'0','255'
15.325786625,9289,'14','255'
15.3257975416667,9289,'255','0'
15.3258475833333,9290,\t,'255'
15.3258584583333,9290,'255','2'
15.3258911666667,9291,'131','255'
15.3259025416667,9291,'144','255'
15.3429786666667,9292,'131','255'
15.3429900416667,9292,P,'255'
15.3430197916667,9293,'141','255'
15.3430311666667,9293,'1','255'
15.343063875,9294,'143','255'
15.34307525,9294,'4','255'
15.343226875,9295,'143','255'
15.34323825,9295,'148','255'
15.343360125,9296,'143','255'
15.3433715416667,9296,'152','255'
15.3434864583333,9297,'143','255'
15.343497375,9297,'177','255'
15.3436122916667,9298,'143','255'
15.3436237083333,9298,3,'255'
15.3437386666667,9299,'143','255'
15.3437609583333,9299,'0','255'
15.3438684583333,9300,'143','255'
15.343879875,9300,'0','255'
15.3439947916667,9301,'143','255'
15.3440057083333,9301,'0','255'
15.3441280833333,9302,'143','255'
15.3441394583333,9302,'138','255'
15.3441682083333,9303,'141','255'
15.3441790833333,9303,'2','255'
15.3444065,9304,'131','255'
15.344417875,9304,'0','255'
15.3444401666667,9305,'14','255'
15.3444510833333,9305,'255','0'
15.344501125,9306,\t,'255'
15.344512,9306,'255','2'
15.3445447083333,9307,'131','255'
